"LISTINO METEL"|"MIK"|"07513430152"|"CATV38"|"20170801"|"20170801"|"LISTINO CAVI E CONNETTORI"|""|"021"|"20170801"|""|""
"MIK"|"MTK65SWxxx"|"0000000000000"|"UTP CAT.6 armato metallico FRPE"|"01000"|"01000"|"01000"|"999999"|"3"|"000002760,00"|"000002760,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK68ZHB10"|"0000000000000"|"UTP CAT.6 LSZH/CCA"|"00305"|"00305"|"00305"|"999999"|"2"|"000000660,00"|"000000660,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK65AHB10"|"0000000000000"|"UTP CAT.6 ADVANCED LSZH"|"00305"|"00305"|"00305"|"999999"|"2"|"000000990,00"|"000000990,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK33..B10"|"0000000000000"|"FTP cat. 5e guaina PVC"|"00305"|"00305"|"00305"|"999999"|"2"|"000000820,00"|"000000820,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK33..B32"|"0000000000000"|"FTP cat. 5e guaina PVC"|"01000"|"01000"|"01000"|"999999"|"2"|"000000820,00"|"000000820,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK33ZHB10"|"0000000000000"|"FTP cat. 5e guaina LSZH"|"00305"|"00305"|"00305"|"999999"|"2"|"000000870,00"|"000000870,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK33LPB10"|"0000000000000"|"FTP cat. 5e guaina FRPE LIGHT"|"00305"|"00305"|"00305"|"999999"|"2"|"000000970,00"|"000000970,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK33LPB16"|"0000000000000"|"FTP cat. 5e guaina FRPE LIGHT"|"00500"|"00500"|"00500"|"999999"|"2"|"000000970,00"|"000000970,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK33PEB10"|"0000000000000"|"FTP cat. 5e guaina PVC/PE"|"00305"|"00305"|"00305"|"999999"|"2"|"000001160,00"|"000001160,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK33PEB32"|"0000000000000"|"FTP cat. 5e guaina PVC/PE"|"01000"|"01000"|"01000"|"999999"|"2"|"000001160,00"|"000001160,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK33SWxxx"|"0000000000000"|"MTK33 - FTP CAT.5E ARMATO MET."|"01000"|"01000"|"01000"|"999999"|"3"|"000002560,00"|"000002560,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK60ZHB10"|"0000000000000"|"FTP CAT.6 LSZH"|"00305"|"00305"|"00305"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK60PEB10"|"0000000000000"|"FTP CAT.6 PVC/FRPE"|"00305"|"00305"|"00305"|"999999"|"2"|"000001540,00"|"000001540,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK85ZHB16"|"0000000000000"|"S/FTP CAT.7 LSZH 1 GHZ"|"00500"|"00500"|"00500"|"999999"|"2"|"000001450,00"|"000001450,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK85AHB16"|"0000000000000"|"S/FTP CAT.7 advanced LSZH 1,2 GHZ"|"00500"|"00500"|"00500"|"999999"|"2"|"000001580,00"|"000001580,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK35FSxxx"|"0000000000000"|"SF/UTP CAT.5e LSZH PH120"|"01000"|"01000"|"01000"|"999999"|"2"|"000006500,00"|"000006500,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200222100"|"0000000000000"|"2 x 0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000240,00"|"000000240,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200222200"|"0000000000000"|"2 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000240,00"|"000000240,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200222xxx"|"0000000000000"|"2 x 0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000240,00"|"000000240,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200422100"|"0000000000000"|"4 x 0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000360,00"|"000000360,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200422200"|"0000000000000"|"4 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000360,00"|"000000360,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200422xxx"|"0000000000000"|"4 x 0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000360,00"|"000000360,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200622100"|"0000000000000"|"6 x 0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000485,00"|"000000485,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200622200"|"0000000000000"|"6 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000485,00"|"000000485,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200622xxx"|"0000000000000"|"6 x 0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000485,00"|"000000485,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200822100"|"0000000000000"|"8 x 0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000620,00"|"000000620,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200822200"|"0000000000000"|"8 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000620,00"|"000000620,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A200822xxx"|"0000000000000"|"8 x 0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000620,00"|"000000620,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A201222200"|"0000000000000"|"12 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000880,00"|"000000880,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250222100"|"0000000000000"|"2x0,50 + 2x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000510,00"|"000000510,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250222200"|"0000000000000"|"2x0,50 + 2x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000510,00"|"000000510,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250222500"|"0000000000000"|"2x0,50 + 2x0,22  PVC bianco"|"00500"|"00500"|"00500"|"999999"|"2"|"000000510,00"|"000000510,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250222xxx"|"0000000000000"|"2x0,50 + 2x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000510,00"|"000000510,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250422100"|"0000000000000"|"2x0,50 + 4x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000630,00"|"000000630,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250422200"|"0000000000000"|"2x0,50 + 4x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000630,00"|"000000630,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250422500"|"0000000000000"|"2x0,50 + 4x0,22  PVC bianco"|"00500"|"00500"|"00500"|"999999"|"2"|"000000630,00"|"000000630,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250422xxx"|"0000000000000"|"2x0,50 + 4x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000630,00"|"000000630,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250622100"|"0000000000000"|"2x0,50 + 6x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000760,00"|"000000760,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250622200"|"0000000000000"|"2x0,50 + 6x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000760,00"|"000000760,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250622xxx"|"0000000000000"|"2x0,50 + 6x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000760,00"|"000000760,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250822100"|"0000000000000"|"2x0,50 + 8x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250822200"|"0000000000000"|"2x0,50 + 8x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A250822xxx"|"0000000000000"|"2x0,50 + 8x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A251222200"|"0000000000000"|"2x0,50+12 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270222100"|"0000000000000"|"2x0,75 + 2x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270222200"|"0000000000000"|"2x0,75 + 2x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270222xxx"|"0000000000000"|"2x0,75 + 2x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270422100"|"0000000000000"|"2x0,75 + 4x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000780,00"|"000000780,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270422200"|"0000000000000"|"2x0,75 + 4x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000780,00"|"000000780,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270422xxx"|"0000000000000"|"2x0,75 + 4x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000780,00"|"000000780,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270622100"|"0000000000000"|"2x0,75 + 6x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270622200"|"0000000000000"|"2x0,75 + 6x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270622xxx"|"0000000000000"|"2x0,75 + 6x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270822100"|"0000000000000"|"2x0,75 + 8x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000001050,00"|"000001050,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270822200"|"0000000000000"|"2x0,75 + 8x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000001050,00"|"000001050,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A270822xxx"|"0000000000000"|"2x0,75 + 8x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000001050,00"|"000001050,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A022200200"|"0000000000000"|"TM 2 X 0,22 S/M LSZH BIANCO C4"|"00200"|"00200"|"00200"|"999999"|"2"|"000000300,00"|"000000300,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"A022200500"|"0000000000000"|"TM 2 X 0,22 S/M LSZH BIANCO C4"|"00500"|"00500"|"00500"|"999999"|"2"|"000000300,00"|"000000300,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"A042200200"|"0000000000000"|"TM 4 X 0,22 S/M LSZH BIANCO C4"|"00200"|"00200"|"00200"|"999999"|"2"|"000000475,00"|"000000475,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A042200500"|"0000000000000"|"TM 4 X 0,22 S/M LSZH BIANCO C4"|"00500"|"00500"|"00500"|"999999"|"2"|"000000475,00"|"000000475,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A062200200"|"0000000000000"|"TM 6 X 0,22 S/M LSZH BIANCO C4"|"00200"|"00200"|"00200"|"999999"|"2"|"000000630,00"|"000000630,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A062200500"|"0000000000000"|"TM 6 X 0,22 S/M LSZH BIANCO C4"|"00500"|"00500"|"00500"|"999999"|"2"|"000000630,00"|"000000630,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A500222200"|"0000000000000"|"TM 2X0,50+2X0,22 S/M LSZH BIANCO C4"|"00200"|"00200"|"00200"|"999999"|"2"|"000000680,00"|"000000680,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A500222500"|"0000000000000"|"TM 2X0,50+2X0,22 S/M LSZH BIANCO C4"|"00500"|"00500"|"00500"|"999999"|"2"|"000000680,00"|"000000680,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A500422200"|"0000000000000"|"TM 2X0,50+4X0,22 S/M LSZH BIANCO C4"|"00200"|"00200"|"00200"|"999999"|"2"|"000000850,00"|"000000850,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A500422500"|"0000000000000"|"TM 2X0,50+4X0,22 S/M LSZH BIANCO C4"|"00500"|"00500"|"00500"|"999999"|"2"|"000000850,00"|"000000850,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A500622200"|"0000000000000"|"TM 2X0,50+6X0,22 S/M LSZH BIANCO C4"|"00200"|"00200"|"00200"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A500622500"|"0000000000000"|"TM 2X0,50+6X0,22 S/M LSZH BIANCO C4"|"00500"|"00500"|"00500"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A750222200"|"0000000000000"|"TM 2X0,75+2X0,22 S/M LSZH BIANCO C4"|"00200"|"00200"|"00200"|"999999"|"2"|"000000850,00"|"000000850,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A750222500"|"0000000000000"|"TM 2X0,75+2X0,22 S/M LSZH BIANCO C4"|"00500"|"00500"|"00500"|"999999"|"2"|"000000850,00"|"000000850,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A750422100"|"0000000000000"|"TM 2X0,75+4X0,22 S/M LSZH BIANCO C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A750422200"|"0000000000000"|"TM 2X0,75+4X0,22 S/M LSZH BIANCO C4"|"00200"|"00200"|"00200"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A750622200"|"0000000000000"|"TM 2X0,75+6X0,22 S/M LSZH BIANCO C4"|"00200"|"00200"|"00200"|"999999"|"2"|"000001200,00"|"000001200,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"A750622500"|"0000000000000"|"TM 2X0,75+6X0,22 S/M LSZH BIANCO C4"|"00500"|"00500"|"00500"|"999999"|"2"|"000001200,00"|"000001200,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX20202200"|"0000000000000"|"2 x 0,22  PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000175,00"|"000000175,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX20402200"|"0000000000000"|"4 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000255,00"|"000000255,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX20602200"|"0000000000000"|"6 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000325,00"|"000000325,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX20802200"|"0000000000000"|"8 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000400,00"|"000000400,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX21202200"|"0000000000000"|"12 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX22052022"|"0000000000000"|"2 x 0,50 + 2 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000350,00"|"000000350,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX22054022"|"0000000000000"|"2 x 0,50 + 4 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000410,00"|"000000410,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX22056022"|"0000000000000"|"2 x 0,50 + 6 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000500,00"|"000000500,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX22058022"|"0000000000000"|"2 x 0,50 + 8 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000580,00"|"000000580,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX22752022"|"0000000000000"|"2 x 0,75 + 2 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000415,00"|"000000415,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX22754022"|"0000000000000"|"2 x 0,75 + 4 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX22756022"|"0000000000000"|"2 x 0,75 + 6 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000580,00"|"000000580,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"AX22758022"|"0000000000000"|"2 x 0,75 + 8 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000660,00"|"000000660,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"B205402210"|"0000000000000"|"2 x 0,50 + 4 x 0,22 FRPE blu C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000795,00"|"000000795,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"B254022xxx"|"0000000000000"|"2 x 0,50 + 4 x 0,22 FRPE blu C4"|"01000"|"01000"|"01000"|"999999"|"3"|"000000795,00"|"000000795,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"B205602210"|"0000000000000"|"2 x 0,50 + 6 x 0,22 FRPE blu C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000930,00"|"000000930,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"B256022250"|"0000000000000"|"2 x 0,50 + 6 x 0,22 FRPE blu C4"|"00250"|"00250"|"00250"|"999999"|"2"|"000000930,00"|"000000930,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"B256022xxx"|"0000000000000"|"2 x 0,50 + 6 x 0,22 frPE blu C4"|"01000"|"01000"|"01000"|"999999"|"3"|"000000930,00"|"000000930,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"B207542210"|"0000000000000"|"2 x 0,75 + 4 x 0,22 FRPE blu C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000910,00"|"000000910,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"B275422xxx"|"0000000000000"|"2 x 0,75 + 4 x 0,22 FRPE blu C4"|"01000"|"01000"|"01000"|"999999"|"3"|"000000910,00"|"000000910,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"B207562210"|"0000000000000"|"2 x 0,75 + 6 x 0,22 FRPE blu C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"B275622xxx"|"0000000000000"|"2 x 0,75 + 6 x 0,22 FRPE blu C4"|"01000"|"01000"|"01000"|"999999"|"3"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"B275822XXX"|"0000000000000"|"2 x 0,75 + 8 x 0,22  ARMATO FRPE"|"01000"|"01000"|"01000"|"999999"|"3"|"000002450,00"|"000002450,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRF2075100"|"0000000000000"|"FTE4OHM1 PH30 2 x 0,75 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"FRF2075250"|"0000000000000"|"FTE4OHM1 PH30 2 x 0,75 mm2"|"00250"|"00250"|"00250"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"FRF2100100"|"0000000000000"|"FTE4OHM1 PH30 2 x 1,00 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000001500,00"|"000001500,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"FRF2100250"|"0000000000000"|"FTE4OHM1 PH30 2 x 1,00 mm2"|"00250"|"00250"|"00250"|"999999"|"2"|"000001500,00"|"000001500,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"FRF2150100"|"0000000000000"|"FTE4OHM1 PH30 2 x 1,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000001900,00"|"000001900,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"FRF2150250"|"0000000000000"|"FTE4OHM1 PH30 2 x 1,50 mm2"|"00250"|"00250"|"00250"|"999999"|"2"|"000001900,00"|"000001900,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"FRS2050100"|"0000000000000"|"FG4OHM1 PH30 2 x 0,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRS2075100"|"0000000000000"|"FG4OHM1 PH30 2 x 0,75 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000001250,00"|"000001250,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRS2075xxx"|"0000000000000"|"FG4OHM1 PH30 2 x 0,75 mm2"|"01000"|"01000"|"01000"|"999999"|"3"|"000001250,00"|"000001250,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRS2100100"|"0000000000000"|"FG4OHM1 PH30 2 x 1,00 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRS2100200"|"0000000000000"|"FG4OHM1 PH30 2 x 1,00 mm2"|"00200"|"00200"|"00200"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRS2100500"|"0000000000000"|"FG4OHM1 PH30 2 x 1,00 mm2"|"00500"|"00500"|"00500"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
