"LISTINO METEL"|"MIK"|"07513430152"|"CATV39"|"20180401"|"20180401"|"Listino CATV39"|""|"021"|""|""|""
"MIK"|"MTK33..B32"|"0000000000000"|"FTP cat. 5e guaina PVC"|"01000"|"01000"|"01000"|"999999"|"2"|"000000830,00"|"000000830,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK33ZHB10"|"0000000000000"|"FTP cat. 5e guaina LSZH"|"00305"|"00305"|"00305"|"999999"|"2"|"000000870,00"|"000000870,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK33ZHB32"|"0000000000000"|"FTP cat. 5e guaina LSZH"|"01000"|"01000"|"01000"|"999999"|"2"|"000000870,00"|"000000870,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK33LPB10"|"0000000000000"|"FTP cat. 5e guaina FRPE LIGHT"|"00305"|"00305"|"00305"|"999999"|"2"|"000000980,00"|"000000980,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK33LPB16"|"0000000000000"|"FTP cat. 5e guaina FRPE LIGHT"|"00500"|"00500"|"00500"|"999999"|"2"|"000000980,00"|"000000980,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK33PEB10"|"0000000000000"|"FTP cat. 5e guaina PVC/PE"|"00305"|"00305"|"00305"|"999999"|"2"|"000001160,00"|"000001160,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK33PEB32"|"0000000000000"|"FTP cat. 5e guaina PVC/PE"|"01000"|"01000"|"01000"|"999999"|"2"|"000001160,00"|"000001160,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK33SWxxx"|"0000000000000"|"MTK33 - FTP CAT.5E ARMATO MET."|"01000"|"01000"|"01000"|"999999"|"3"|"000002560,00"|"000002560,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK60ZHB10"|"0000000000000"|"FTP CAT.6 LSZH"|"00305"|"00305"|"00305"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK60ZHB32"|"0000000000000"|"FTP CAT.6 LSZH"|"01000"|"01000"|"01000"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK60PEB10"|"0000000000000"|"FTP CAT.6 PVC/FRPE"|"00305"|"00305"|"00305"|"999999"|"2"|"000001540,00"|"000001540,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK60PEB32"|"0000000000000"|"FTP CAT.6 PVC/FRPE"|"01000"|"01000"|"01000"|"999999"|"2"|"000001540,00"|"000001540,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK60SWxxx"|"0000000000000"|"FTP CAT.6 armato in acciaio"|"01000"|"01000"|"01000"|"999999"|"2"|"000002760,00"|"000002760,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK85ZHB16"|"0000000000000"|"S/FTP CAT.7 LSZH 1 GHZ"|"00500"|"00500"|"00500"|"999999"|"2"|"000001500,00"|"000001500,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK70ZHB10"|"0000000000000"|"F/UTP CAT. 6 LSZH B2ca-s1a-d0-a1"|"00305"|"00305"|"00305"|"999999"|"2"|"000001280,00"|"000001280,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK70ZHB32"|"0000000000000"|"F/UTP CAT. 6 LSZH B2ca-s1a-d0-a1"|"01000"|"01000"|"01000"|"999999"|"2"|"000001280,00"|"000001280,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK85AHB16"|"0000000000000"|"S/FTP CAT.7 advanced LSZH 1,2 GHZ"|"00500"|"00500"|"00500"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK85PEB16"|"0000000000000"|"S/FTP CAT.7 doppia guaina PVC/PE"|"00500"|"00500"|"00500"|"999999"|"2"|"000001750,00"|"000001750,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"MTK35FSxxx"|"0000000000000"|"SF/UTP CAT.5e LSZH PH120"|"01000"|"01000"|"01000"|"999999"|"2"|"000006500,00"|"000006500,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200222100"|"0000000000000"|"2 x 0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000240,00"|"000000240,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200222200"|"0000000000000"|"2 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000240,00"|"000000240,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200222xxx"|"0000000000000"|"2 x 0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000240,00"|"000000240,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200422100"|"0000000000000"|"4 x 0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000365,00"|"000000365,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200422200"|"0000000000000"|"4 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000365,00"|"000000365,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200422xxx"|"0000000000000"|"4 x 0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000365,00"|"000000365,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200622100"|"0000000000000"|"6 x 0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200622200"|"0000000000000"|"6 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200622xxx"|"0000000000000"|"6 x 0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200822100"|"0000000000000"|"8 x 0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000620,00"|"000000620,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200822200"|"0000000000000"|"8 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000620,00"|"000000620,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A200822xxx"|"0000000000000"|"8 x 0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000620,00"|"000000620,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A201222200"|"0000000000000"|"12 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000920,00"|"000000920,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250222100"|"0000000000000"|"2x0,50 + 2x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000530,00"|"000000530,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250222200"|"0000000000000"|"2x0,50 + 2x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000530,00"|"000000530,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250222500"|"0000000000000"|"2x0,50 + 2x0,22  PVC bianco"|"00500"|"00500"|"00500"|"999999"|"2"|"000000530,00"|"000000530,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250222xxx"|"0000000000000"|"2x0,50 + 2x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000530,00"|"000000530,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250422100"|"0000000000000"|"2x0,50 + 4x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000650,00"|"000000650,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250422200"|"0000000000000"|"2x0,50 + 4x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000650,00"|"000000650,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250422500"|"0000000000000"|"2x0,50 + 4x0,22  PVC bianco"|"00500"|"00500"|"00500"|"999999"|"2"|"000000650,00"|"000000650,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250422xxx"|"0000000000000"|"2x0,50 + 4x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000650,00"|"000000650,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250622100"|"0000000000000"|"2x0,50 + 6x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000790,00"|"000000790,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250622200"|"0000000000000"|"2x0,50 + 6x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000790,00"|"000000790,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250622500"|"0000000000000"|"2x0,50 + 6x0,22  PVC bianco"|"00500"|"00500"|"00500"|"999999"|"2"|"000000790,00"|"000000790,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A250622xxx"|"0000000000000"|"2x0,50 + 6x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000790,00"|"000000790,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250822100"|"0000000000000"|"2x0,50 + 8x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000920,00"|"000000920,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250822200"|"0000000000000"|"2x0,50 + 8x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000920,00"|"000000920,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A250822xxx"|"0000000000000"|"2x0,50 + 8x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000920,00"|"000000920,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A251222200"|"0000000000000"|"2x0,50+12 x 0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270222100"|"0000000000000"|"2x0,75 + 2x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270222200"|"0000000000000"|"2x0,75 + 2x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270222xxx"|"0000000000000"|"2x0,75 + 2x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270422100"|"0000000000000"|"2x0,75 + 4x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000790,00"|"000000790,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270422200"|"0000000000000"|"2x0,75 + 4x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000790,00"|"000000790,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270422xxx"|"0000000000000"|"2x0,75 + 4x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000790,00"|"000000790,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270622100"|"0000000000000"|"2x0,75 + 6x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000000930,00"|"000000930,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270622200"|"0000000000000"|"2x0,75 + 6x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000000930,00"|"000000930,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270622xxx"|"0000000000000"|"2x0,75 + 6x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000000930,00"|"000000930,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270822100"|"0000000000000"|"2x0,75 + 8x0,22  PVC bianco"|"00100"|"00100"|"00100"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270822200"|"0000000000000"|"2x0,75 + 8x0,22  PVC bianco"|"00200"|"00200"|"00200"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A270822xxx"|"0000000000000"|"2x0,75 + 8x0,22  PVC bianco"|"01000"|"01000"|"01000"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"A022200200"|"0000000000000"|"TM 2 X 0,22 S/M LSZH BIANCO C4"|"00200"|"00200"|"00200"|"999999"|"2"|"000000300,00"|"000000300,00"|"001000"|"EUR"|"LM"|"0"|"9"|"20180401"|""|""|""|""|""|""
"MIK"|"A022200500"|"0000000000000"|"TM 2 X 0,22 S/M LSZH BIANCO C4"|"00500"|"00500"|"00500"|"999999"|"2"|"000000300,00"|"000000300,00"|"001000"|"EUR"|"LM"|"0"|"9"|"20180401"|""|""|""|""|""|""
"MIK"|"A042200100"|"0000000000000"|"Cavo allarme FM9OHM1 2x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000000590,00"|"000000590,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A042200500"|"0000000000000"|"Cavo allarme FM9OHM1 2x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000000590,00"|"000000590,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A062200100"|"0000000000000"|"Cavo allarme FM9OHM1 3x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000000770,00"|"000000770,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A062200500"|"0000000000000"|"Cavo allarme FM9OHM1 3x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000000770,00"|"000000770,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A082200100"|"0000000000000"|"Cavo allarme FM9OHM1 4x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000000960,00"|"000000960,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A082200500"|"0000000000000"|"Cavo allarme FM9OHM1 4x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000000960,00"|"000000960,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A122200100"|"0000000000000"|"Cavo allarme FM9OHM1 6x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000001400,00"|"000001400,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A122200500"|"0000000000000"|"Cavo allarme FM9OHM1 6x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000001400,00"|"000001400,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A500222100"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,50+1x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000000830,00"|"000000830,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A500222500"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,50+1x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000000830,00"|"000000830,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A500422100"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,50+2x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000001020,00"|"000001020,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A500422500"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,50+2x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000001020,00"|"000001020,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A500622100"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,50+3x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000001230,00"|"000001230,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A500622500"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,50+3x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000001230,00"|"000001230,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A500822100"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,50+4x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000001400,00"|"000001400,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A500822500"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,50+4x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000001400,00"|"000001400,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A501222100"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,50+6x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000001750,00"|"000001750,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A501222500"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,50+6x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000001750,00"|"000001750,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A750222100"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,75+1x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000001060,00"|"000001060,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A750222500"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,75+1x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000001060,00"|"000001060,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A750422100"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,75+2x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000001220,00"|"000001220,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A750422500"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,75+2x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000001220,00"|"000001220,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A750622100"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,75+3x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000001420,00"|"000001420,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A750622500"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,75+3x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000001420,00"|"000001420,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A750822100"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,75+4x2x0,22"|"00100"|"00100"|"00100"|"999999"|"2"|"000001580,00"|"000001580,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"A750822500"|"0000000000000"|"Cavo allarme FM9OHM1 2x0,75+4x2x0,22"|"00500"|"00500"|"00500"|"999999"|"2"|"000001580,00"|"000001580,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"AX20202200"|"0000000000000"|"2 x 0,22  PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000175,00"|"000000175,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX20402200"|"0000000000000"|"4 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000260,00"|"000000260,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX20602200"|"0000000000000"|"6 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000330,00"|"000000330,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX20802200"|"0000000000000"|"8 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000400,00"|"000000400,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX21202200"|"0000000000000"|"12 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000560,00"|"000000560,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX22052022"|"0000000000000"|"2 x 0,50 + 2 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000350,00"|"000000350,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX22054022"|"0000000000000"|"2 x 0,50 + 4 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000420,00"|"000000420,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX22056022"|"0000000000000"|"2 x 0,50 + 6 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000500,00"|"000000500,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX22058022"|"0000000000000"|"2 x 0,50 + 8 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000590,00"|"000000590,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX22752022"|"0000000000000"|"2 x 0,75 + 2 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000415,00"|"000000415,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX22754022"|"0000000000000"|"2 x 0,75 + 4 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000490,00"|"000000490,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX22756022"|"0000000000000"|"2 x 0,75 + 6 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000580,00"|"000000580,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"AX22758022"|"0000000000000"|"2 x 0,75 + 8 x 0,22 PVC bianco C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000660,00"|"000000660,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"B205402210"|"0000000000000"|"2 x 0,50 + 4 x 0,22 FRPE blu C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000795,00"|"000000795,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"B254022xxx"|"0000000000000"|"2 x 0,50 + 4 x 0,22 FRPE blu C4"|"01000"|"01000"|"01000"|"999999"|"3"|"000000795,00"|"000000795,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"B205602210"|"0000000000000"|"2 x 0,50 + 6 x 0,22 FRPE blu C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000930,00"|"000000930,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"B256022250"|"0000000000000"|"2 x 0,50 + 6 x 0,22 FRPE blu C4"|"00250"|"00250"|"00250"|"999999"|"2"|"000000930,00"|"000000930,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"B256022xxx"|"0000000000000"|"2 x 0,50 + 6 x 0,22 frPE blu C4"|"01000"|"01000"|"01000"|"999999"|"3"|"000000930,00"|"000000930,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"B207542210"|"0000000000000"|"2 x 0,75 + 4 x 0,22 FRPE blu C4"|"00100"|"00100"|"00100"|"999999"|"2"|"000000910,00"|"000000910,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"B275422xxx"|"0000000000000"|"2 x 0,75 + 4 x 0,22 FRPE blu C4"|"01000"|"01000"|"01000"|"999999"|"3"|"000000910,00"|"000000910,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
